﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2021-07-05,2021-22,"Soutien – Adaptation","Scout Rexe","8,750",Théâtre;Autre,
2022-05-15,2022-23,"Partage - Artistes dans les collectivités","Hazel Venzon","6,050",Théâtre;Autre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Darren Martens",833,Théâtre;Autre,
2023-09-15,2023-24,"Partage - Artistes dans les collectivités","Hazel Venzon","15,000",Théâtre;Autre,
2023-09-10,2023-24,"Partage - Présentation","Hazel Venzon","15,000",Théâtre;Autre,
2024-03-01,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Carly Rackal","1,000",Théâtre;Autre,
2020-02-15,2020-21,"Programme de soutien au fonctionnement des grands festivals artistiques","Gas Station Arts Centre","32,712","Théâtre;Arts visuels;Autre",
2020-06-01,2020-21,"Programme de soutien au fonctionnement des conseils des arts communautaires","Arts Mosaic (formerly Virden Community Arts Council in the process of changing incorporated name)","22,812","Théâtre;Arts visuels;Autre",
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Gas Station Arts Centre","40,600","Théâtre;Arts visuels;Autre",
2021-02-25,2020-21,"Soutien de projets","Gas Station Arts Centre","4,583","Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des centres d’art urbains","Gas Station Arts Centre","40,600","Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des conseils des arts communautaires","Arts Mosaic Inc.","22,812","Théâtre;Arts visuels;Autre",
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Gas Station Arts Centre","35,000","Théâtre;Arts visuels;Autre",
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Gas Station Arts Centre","32,712","Théâtre;Arts visuels;Autre",
2021-11-15,2022-23,"Soutien - Fonctionnement","Arts Mosaic Inc.","22,810","Théâtre;Arts visuels;Autre",
2021-11-15,2022-23,"Soutien - Fonctionnement","Gas Station Arts Centre","70,000","Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Arts Mosaic Inc.","22,820","Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Gas Station Arts Centre","70,000","Théâtre;Arts visuels;Autre",
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Gas Station Arts Centre","25,000","Théâtre;Arts visuels;Autre",
2022-03-08,2021-22,"Soutien – Adaptation","Charlene Van Buekenhout","9,950","Théâtre;Arts visuels;Autre",
2019-04-30,2019-20,"Apprentissage - Bourses","Natalie Ferguson","4,000","Théâtre;Arts visuels",
2019-06-05,2019-20,"Partage - Artistes à l’école","Carrie Costello","4,750","Théâtre;Arts visuels","en partenariat avec Princess Margaret School"
2020-02-25,2020-21,"Partage - Présentation","Full of Days Collective","13,750","Théâtre;Arts visuels",
2022-10-05,2022-23,"Partage - Artistes à l’école","Charlene Van Buekenhout","2,812","Théâtre;Arts visuels","en partenariat avec Arthur E Wright"
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Joanna Hawkins","1,000",Théâtre,
2018-11-21,2018-19,"Apprentissage - Voyage et perfectionnement professionnel","Ardith Boxall",900,Théâtre,
2018-12-06,2018-19,Création,"Trish Cooper","15,000",Théâtre,
2018-12-06,2018-19,Création,"Castlemoon Theatre","15,000",Théâtre,
2018-12-06,2018-19,Création,"Wren Brian","3,000",Théâtre,
2018-12-17,2019-20,"Soutien - Renforcement","Shakespeare in the Ruins","5,000",Théâtre,
2018-12-06,2018-19,Création,"Ellen Peterson","15,000",Théâtre,
2018-12-06,2018-19,Création,"Daniel Thau-Eleff","12,500",Théâtre,
2018-12-17,2019-20,"Soutien - Renforcement","Winnipeg Jewish Theatre","3,000",Théâtre,
2018-12-17,2019-20,"Soutien - Renforcement","Theatre Projects Manitoba","5,000",Théâtre,
2018-12-17,2019-20,"Soutien - Renforcement","Prairie Theatre Exchange Inc.","2,000",Théâtre,
2019-04-01,2019-20,"Partage – Tournée","Royal Manitoba Theatre Centre Inc.","37,500",Théâtre,
2019-02-25,2019-20,"Partage - Présentation","Rainbow Stage","15,000",Théâtre,
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","SARASVATI DRAMATIC THEATRE PRODUCTIONS AND REPERTORY INC.","15,000",Théâtre,
2019-01-30,2019-20,"Partage - Artistes dans les collectivités","Sick + Twisted Theatre","10,000",Théâtre,
2019-05-10,2019-20,"Soutien - Renforcement","Théâtre Cercle Molière","5,000",Théâtre,
2019-02-15,2019-20,Création,"Sharon Bajer","13,300",Théâtre,
2019-04-04,2019-20,"Soutien - Fonctionnement","Royal Manitoba Theatre Centre Inc.","686,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Royal Manitoba Theatre Centre Inc.","686,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Royal Manitoba Theatre Centre Inc.","686,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Prairie Theatre Exchange Inc.","355,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Prairie Theatre Exchange Inc.","355,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Prairie Theatre Exchange Inc.","355,000",Théâtre,"Fait partie d’une entente pluriannuel;"
