﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2023-01-25,2023-24,"Soutien - Fonctionnement","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","32,500","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement",aceartinc.,"80,000","Arts médiatiques;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Agassiz Music Inc.","3,540",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Alliance Chorale Manitoba","3,230",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Zirka Ukrainian Dance Ensemble Inc.","11,000",Danse;Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","30,000","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg's Contemporary Dancers","110,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg Symphony Orchestra","900,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Art City Inc.","65,000","Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg Music Festival Inc.","15,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Artbeat Studio Inc.","25,000","Interarts;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg Mennonite Theatre","3,500",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg Jewish Theatre","35,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Arts Manitoba Publications Inc (Border Crossings)","90,000","Interarts;Arts littéraires;Arts médiatiques;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg Jazz Orchestra","18,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg International Writers Festival","34,000","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg International Children's Festival Inc.","120,000","Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg Folk Festival","105,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg Film Group","95,000","Arts médiatiques",
2023-01-25,2023-24,"Soutien - Fonctionnement","Arts Mosaic Inc.","22,820","Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","West End Cultural Centre","48,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Wasagaming Community Arts Inc.","12,250","Métiers d’art;Arts littéraires;Arts médiatiques;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Viscount Cultural Council Inc. o/a ArtsForward","25,730","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement",Artspace,"30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Video Pool Media Arts Centre","96,000","Interarts;Arts médiatiques;Musique;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Urban Shaman Inc.","90,000","Arts médiatiques;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Associated Manitoba Arts Festivals Inc.","45,000","Danse;Musique;Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","University of Manitoba Press","34,500","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Turnstone Press Ltd.","35,000","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Troyanda Ukrainian Dance Ensemble, Inc.","7,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Association culturelle de la Francophonie manitobaine","35,000","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Tiger Hills Arts Association Inc.","31,940","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Theatre Projects Manitoba","52,000",Interarts;Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Théâtre Cercle Molière","175,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Association of Community Theatres Manitoba Inc.","9,000",Musique;Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","The Winnipeg Singers","29,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","The Winnipeg Chamber Music Society","17,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","The School of Contemporary Dancers Inc.","32,500",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Association of Manitoba Book Publishers","48,000","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","The Royal Winnipeg Ballet School","130,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","The Pas Arts Council Inc.","24,450","Métiers d’art;Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Aurora Borealis Council (10)","4,690","Métiers d’art;Danse;Musique;Théâtre",
2023-01-25,2023-24,"Soutien - Fonctionnement","The Edge Urban Art Centre","40,000","Métiers d’art;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","The Art Gallery of Southwestern Manitoba","185,000","Métiers d’art;Arts médiatiques;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Brandon Chamber Players","20,580",Musique,
