﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2019-06-05,2019-20,"Partage - Artistes à l’école","Karen Cornelius","15,000","Danse;Arts littéraires;Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Strathcona School"
2020-08-15,2020-21,"Partage - Artistes à l’école","Karen Cornelius","15,000","Danse;Arts littéraires;Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Strathcona School"
2021-08-01,2021-22,"Partage - Artistes à l’école","Karen Cornelius","15,000","Danse;Arts littéraires;Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Strathcona School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Art by Annie","6,065","Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Lac Du Bonnet Senior School"
2020-08-15,2020-21,"Partage - Artistes à l’école","Art by Annie","6,065","Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Lac Du Bonnet Senior School"
2021-08-01,2021-22,"Partage - Artistes à l’école","Art by Annie","6,065","Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Lac Du Bonnet Senior School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Michael Falk","12,500",Musique,"Fait partie d’une entente pluriannuel;en partenariat avec Hugh John MacDonald School"
2020-08-15,2020-21,"Partage - Artistes à l’école","Michael Falk","12,500",Musique,"Fait partie d’une entente pluriannuel;en partenariat avec Hugh John MacDonald School"
2021-08-01,2021-22,"Partage - Artistes à l’école","Michael Falk","12,500",Musique,"Fait partie d’une entente pluriannuel;en partenariat avec Hugh John MacDonald School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Faith Krahn","11,750","Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Hapnot Collegiate"
2020-08-15,2020-21,"Partage - Artistes à l’école","Faith Krahn","11,750","Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Hapnot Collegiate"
2021-08-01,2021-22,"Partage - Artistes à l’école","Faith Krahn","11,750","Musique;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Hapnot Collegiate"
2019-06-05,2019-20,"Partage - Artistes à l’école","TiBert le Voyageur","4,930","Arts littéraires","Fait partie d’une entente pluriannuel;en partenariat avec École St. Adolphe School"
2020-08-15,2020-21,"Partage - Artistes à l’école","TiBert le Voyageur","4,930","Arts littéraires","Fait partie d’une entente pluriannuel;en partenariat avec École St. Adolphe School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Joan Trott","6,028","Interarts;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Decker Colony School"
2020-08-15,2020-21,"Partage - Artistes à l’école","Joan Trott","6,028","Interarts;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Decker Colony School"
2021-08-01,2021-22,"Partage - Artistes à l’école","Joan Trott","6,028","Interarts;Arts visuels","Fait partie d’une entente pluriannuel;en partenariat avec Decker Colony School"
2019-02-25,2019-20,"Partage - Présentation","Gimli Film Festival","20,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2020-08-01,2020-21,"Partage - Présentation","Gimli Film Festival","20,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Mentoring Artists for Women's Art (MAWA)","73,000","Arts visuels","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Mentoring Artists for Women's Art (MAWA)","73,000","Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Mentoring Artists for Women's Art (MAWA)","73,000","Arts visuels","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Arts visuels","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Arts visuels","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","The School of Contemporary Dancers Inc.","32,500",Danse,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","The School of Contemporary Dancers Inc.","32,500",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The School of Contemporary Dancers Inc.","32,500",Danse,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Manitoba Opera","220,000",Musique,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Manitoba Opera","220,000",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Opera","220,000",Musique,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Royal Manitoba Theatre Centre Inc.","686,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Royal Manitoba Theatre Centre Inc.","686,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Royal Manitoba Theatre Centre Inc.","686,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Prairie Theatre Exchange Inc.","355,000",Théâtre,"Fait partie d’une entente pluriannuel;"
